2022 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,W240-279,200 Free,SFTL,Florida Gold Coast,2:25.76M,Megan Lassen (52), Karen J Marks (63), Cynthia P Henley (64), Maria E Hung (62)
9,W240-279,200 Medley,SFTL,Florida Gold Coast,2:50.11M,Linda L Larson (67), Julie F Dussliere (50), Pamela Falcigno (67), Linda Webb (77)
2,W240-279,400 Free,SFTL,Florida Gold Coast,5:37.65M,Julie F Dussliere (50), Linda L Larson (67), Linda Webb (77), Pamela Falcigno (67)
3,W240-279,400 Free,SFTL,Florida Gold Coast,6:10.12M,Missie Bankes (57), Marci A Grady (64), Cynthia P Henley (64), Sarah L Bennett (59)
1,W240-279,400 Medley,SFTL,Florida Gold Coast,6:25.95M,Linda L Larson (67), Julie F Dussliere (50), Pamela Falcigno (67), Linda Webb (77)
2,W240-279,400 Medley,SFTL,Florida Gold Coast,6:37.45M,Debra S Attin Neville (63), Cynthia P Henley (64), Maria E Hung (62), Sarah L Bennett (59)
1,W240-279,800 Free,SFTL,Florida Gold Coast,12:46.97M,Julie F Dussliere (50), Linda L Larson (67), Linda Webb (77), Pamela Falcigno (67)
3,W280-319,200 Free,SFTL,Florida Gold Coast,2:37.36M,Pamela Falcigno (67), Linda L Larson (67), Linda Webb (77), Michelle E Martin (73)
3,W280-319,200 Medley,SFTL,Florida Gold Coast,3:10.96M,Linda L Larson (67), Linda Webb (77), Pamela Falcigno (67), Michelle E Martin (73)
1,X72-99,200 Medley,SFTL,Florida Gold Coast,2:13.80M,Blake S Woodrow (26), Yona Rubin (22), Madison N Yelle (27), Daya Sharon (23)
5,X100-119,200 Free,SFTL,Florida Gold Coast,1:59.25M,Ryan B Rosenbaum (28), Mariela Guerra (33), Daya Sharon (23), Kristof Kertesz (29)
6,X100-119,200 Free,SFTL,Florida Gold Coast,1:59.78M,Blake S Woodrow (26), Siobhan C Murphy (36), Madison N Yelle (27), Yona Rubin (22)
5,X100-119,200 Medley,SFTL,Florida Gold Coast,2:14.25M,Ryan B Rosenbaum (28), Alfonso Flores (25), June C Bennett (21), Mariela Guerra (33)
1,X120-159,200 Free,SFTL,Florida Gold Coast,1:44.77M,Charles G Tapp (32), Wendy Rodriguez (35), Andrea Uzcategui (33), Franco Lupoli (28)
3,X120-159,200 Free,PBM,Florida Gold Coast,1:47.37M,Scott Loder (41), Ella M Meier (31), Destiny M Nelson (25), Adam J Ritter (37)
1,X120-159,200 Medley,PBM,Florida Gold Coast,1:54.95M,Destiny M Nelson (25), Barry A Garland (44), Adam J Ritter (37), Ella M Meier (31)
6,X120-159,200 Medley,SFTL,Florida Gold Coast,2:00.82M,Charles G Tapp (32), Kristof Kertesz (29), Andrea Uzcategui (33), Wendy Rodriguez (35)
7,X120-159,400 Free,WSC,Florida Gold Coast,5:47.80M,Lina Bot (36), Iliana N Rodriguez (24), Erik Bell (48), Thomas Murphy (29)
2,X160-199,200 Free,SFTL,Florida Gold Coast,1:52.41M,Rinaldo A Sintjago (40), Nadia Louhichi (41), Maria C Rivera (49), Michael S Averett (39)
10,X160-199,200 Medley,SFTL,Florida Gold Coast,2:13.06M,Michael S Averett (39), Martin J Torres (45), Nadia Louhichi (41), Becky Kowalsky (37)
9,X160-199,400 Medley,WSC,Florida Gold Coast,6:50.81M,Sydney Schreiber (62), Abby M Heffern (27), Iliana N Rodriguez (24), Erik Bell (48)
7,X200-239,200 Free,SFTL,Florida Gold Coast,2:01.94M,Martin J Torres (45), Maria E Hung (62), Julie F Dussliere (50), Graeme A Fiser (56)
4,X200-239,200 Medley,SFTL,Florida Gold Coast,2:13.35M,Danielle T Cozier (56), Graeme A Fiser (56), Francisco J Parra (65), Jamie S Herrington (57)
2,X200-239,400 Free,HAFL,Florida Gold Coast,4:57.42M,Dale A LeClair (53), Jason R Klugman (51), Elaine C Joggerst (51), Steve C Cooney (52)
5,X200-239,400 Free,SFTL,Florida Gold Coast,5:50.38M,Graeme A Fiser (56), Kristin R Volz (49), Sarah L Bennett (59), Francisco J Parra (65)
6,X200-239,400 Free,WSC,Florida Gold Coast,5:55.42M,Alicia Geth (55), Ted Muraskin (54), Janel Sharrard (53), Marc-Anthony Fraser (38)
5,X200-239,400 Medley,SFTL,Florida Gold Coast,6:08.45M,Francisco J Parra (65), Kathleen J Stutz (40), Graeme A Fiser (56), Sarah L Bennett (59)
4,X200-239,800 Free,SFTL,Florida Gold Coast,14:56.25M,Sarah L Bennett (59), Kristin R Volz (49), Daniel A Contreras (34), Marty Hendrick (64)
2,X240-279,200 Free,SFTL,Florida Gold Coast,1:58.47M,Roberto Merega (62), Danielle T Cozier (56), Jamie S Herrington (57), Francisco J Parra (65)
10,X240-279,200 Medley,SFTL,Florida Gold Coast,2:26.77M,Jay Tapp (63), Roberto Merega (62), Maria E Hung (62), Karen J Marks (63)
2,X280-319,200 Free,SFTL,Florida Gold Coast,2:17.24M,Douglas N Yocom (71), Linda Webb (77), Pamela Falcigno (67), Hubie Kerns (73)
